﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171997
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;141;139;280;127;119;246;54;53;107;20;19;39;11;6;17;14;20;34
De 5 a 9 anys;213;199;412;209;195;404;178;167;345;165;155;320;122;116;238;4;4;8
De 10 a 14 anys;236;214;450;230;206;436;220;194;414;221;193;414;204;182;386;6;8;14
De 15 a 19 anys;215;233;448;206;225;431;194;214;408;191;214;405;184;209;393;9;8;17
De 20 a 24 anys;292;286;578;278;263;541;259;251;510;256;255;511;245;239;484;14;23;37
De 25 a 29 anys;327;323;650;309;304;613;284;269;553;280;270;550;254;243;497;18;19;37
De 30 a 34 anys;342;300;642;320;281;601;276;243;519;279;250;529;230;210;440;22;19;41
De 35 a 39 anys;364;359;723;338;338;676;290;306;596;285;304;589;222;239;461;26;21;47
De 40 a 44 anys;332;334;666;306;313;619;271;284;555;267;287;554;198;200;398;26;21;47
De 45 a 49 anys;312;235;547;280;217;497;247;186;433;247;187;434;166;122;288;32;18;50
De 50 a 54 anys;253;255;508;235;241;476;205;206;411;202;208;410;128;110;238;18;14;32
De 55 a 59 anys;225;206;431;215;197;412;187;163;350;190;163;353;105;82;187;10;9;19
De 60 a 64 anys;179;165;344;160;144;304;131;113;244;128;114;242;62;61;123;19;21;40
De 65 a 69 anys;214;219;433;200;202;402;167;171;338;158;164;322;76;79;155;14;17;31
De 70 a 74 anys;154;183;337;142;175;317;126;143;269;121;132;253;61;66;127;12;8;20
De 75 a 79 anys;113;175;288;110;170;280;105;153;258;101;149;250;54;81;135;3;5;8
De 80 a 84 anys;79;108;187;74;104;178;63;90;153;63;89;152;35;41;76;5;4;9
De 85 anys i més;58;86;144;57;84;141;49;67;116;43;57;100;19;28;47;1;2;3
Total;4049;4019;8068;3796;3778;7574;3306;3273;6579;3217;3210;6427;2376;2314;4690;253;241;494

