﻿Emigracions. Per municipi de procedència i lloc de destinació
Sallent
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081918&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;115;51;16;32;214
2021;63;53;29;24;169
2020;72;49;9;13;143
2019;69;61;14;13;157
2018;91;56;12;18;177
2017;78;42;9;19;148
2016;83;55;10;22;170
2015;84;75;9;18;186
2014;119;54;14;19;206
2013;103;32;13;21;169
2012;95;38;15;35;183
2011;118;66;13;25;222
2010;151;71;23;23;268
2009;158;60;21;36;275
2008;142;44;18;19;223
2007;130;34;31;36;231
2006;128;52;36;27;243
2005;132;36;6;28;202
2004;158;51;22;35;266
2003;108;39;13;31;191
2002;109;31;11;14;165
2001;81;36;13;21;151
2000;82;26;21;11;140
1999;97;32;19;12;160
1998;92;29;6;5;132
1997;67;13;13;16;109
1995;67;34;9;10;120
1994;46;23;9;18;96
1993;46;17;8;22;93
1992;55;20;6;20;101
1990;62;26;21;17;126
1989;22;25;7;18;72
1988;65;29;13;13;120

