﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080581&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1105;90;1195
03/2024 (p);1095;90;1185
02/2024;1085;85;1170
01/2024;1090;85;1180
12/2023;1080;85;1165
11/2023;1085;85;1170
10/2023;1085;85;1170
09/2023;1080;85;1165
08/2023;1075;90;1160
07/2023;1085;90;1170
06/2023;1095;85;1180
05/2023;1080;80;1160
04/2023;1085;75;1160
03/2023;1075;80;1155
02/2023;1080;85;1165
01/2023;1070;90;1160
12/2022;1075;90;1165
11/2022;1090;90;1185
10/2022;1080;85;1160
09/2022;1060;85;1145
08/2022;1040;95;1135
07/2022;1045;90;1135
06/2022;1055;90;1145
05/2022;1045;85;1130
04/2022;1035;85;1120
03/2022;1030;85;1115
02/2022;1020;75;1095
01/2022;1010;75;1085
12/2021;1014;75;1089
11/2021;1033;80;1113
10/2021;1041;77;1118
09/2021;1039;83;1122
08/2021;998;77;1075
07/2021;1007;77;1084
06/2021;994;81;1075
05/2021;997;81;1078
04/2021;989;82;1071
03/2021;982;82;1064
02/2021;963;77;1040
01/2021;948;75;1023
12/2020;958;73;1031
11/2020;973;73;1046
10/2020;968;72;1040
09/2020;952;77;1029
08/2020;942;77;1019
07/2020;922;72;994
06/2020;900;72;972
05/2020;906;70;976
03/2020;913;70;983
12/2019;954;77;1031
09/2019;970;83;1053
06/2019;970;80;1050
03/2019;952;70;1022
12/2018;917;68;985
09/2018;956;70;1026
06/2018;927;62;989
03/2018;902;58;960
12/2017;885;50;935
09/2017;890;49;939
06/2017;892;48;940
03/2017;871;42;913
12/2016;844;51;895
09/2016;853;45;898
06/2016;838;45;883
03/2016;815;39;854
12/2015;787;48;835
09/2015;804;45;849
06/2015;784;44;828
03/2015;773;44;817
12/2014;748;49;797
09/2014;766;46;812
06/2014;775;49;824
03/2014;755;46;801
12/2013;747;45;792
09/2013;773;55;828
06/2013;764;53;817
03/2013;748;56;804
12/2012;767;54;821
09/2012;805;51;856
06/2012;790;51;841
03/2012;790;52;842

