﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argençola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080082&lang=en
;Homes;Dones;Total
05/2024;75;45;120
04/2024;75;45;120
03/2024;75;50;120
02/2024;75;45;120
01/2024;75;45;120
12/2023;75;50;125
11/2023;75;45;125
10/2023;75;45;120
09/2023;75;45;120
08/2023;80;45;125
07/2023;75;45;120
06/2023;75;45;120
05/2023;75;40;115
04/2023;75;40;115
03/2023;75;40;115
02/2023;75;40;115
01/2023;75;40;115
12/2022;75;40;115
11/2022;70;40;110
10/2022;70;40;110
09/2022;70;40;110
08/2022;65;35;105
07/2022;70;40;110
06/2022;70;35;110
05/2022;80;35;115
04/2022;75;40;115
03/2022;75;40;115
02/2022;75;35;110
01/2022;75;35;110
12/2021;72;38;110
11/2021;71;39;110
10/2021;71;38;109
09/2021;70;38;108
08/2021;67;38;105
07/2021;69;44;113
06/2021;70;43;113
05/2021;68;42;110
04/2021;68;37;105
03/2021;71;39;110
02/2021;70;40;110
01/2021;69;40;109
12/2020;69;41;110
11/2020;65;40;105
10/2020;66;39;105
09/2020;63;40;103
08/2020;61;37;98
07/2020;61;37;98
06/2020;61;41;102
05/2020;63;41;104
03/2020;66;43;109
12/2019;69;47;116
09/2019;66;45;111
06/2019;65;44;109
03/2019;65;43;108
12/2018;64;43;107
09/2018;67;42;109
06/2018;64;44;108
03/2018;65;43;108
12/2017;64;42;106
09/2017;67;42;109
06/2017;62;41;103
03/2017;66;37;103
12/2016;66;38;104
09/2016;68;38;106
06/2016;70;40;110
03/2016;66;33;99
12/2015;65;36;101
09/2015;60;33;93
06/2015;59;32;91
03/2015;59;33;92
12/2014;59;37;96
09/2014;57;35;92
06/2014;58;35;93
03/2014;51;34;85
12/2013;51;35;86
09/2013;53;35;88
06/2013;58;37;95
03/2013;58;36;94
12/2012;57;38;95
09/2012;61;35;96
06/2012;65;37;102
03/2012;60;39;99

