﻿Herbívors. Total explotacions i dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:03&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;3;4;3;4;4;8;4;11;4;5;0;50
41. Bovins de llet;0;0;0;0;0;0;0;0;0;0;0;0
411. Lleters;0;0;0;0;0;0;0;0;0;0;0;0
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;0;0;0;0
42. Bovins de carn;0;0;2;1;1;0;0;0;1;2;0;7
421. Cria de bovins de carn;0;0;0;0;0;0;0;0;0;0;0;0
422. Bovins d'engreix;0;0;2;1;1;0;0;0;1;2;0;7
43. Bovins mixtos;0;0;0;0;0;0;0;1;0;0;0;1
431. Bovins de llet i cria...;0;0;0;0;0;0;0;1;0;0;0;1
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;3;4;1;3;3;8;4;10;3;3;0;42
441. Ovins;1;2;1;3;1;7;4;8;3;3;0;33
442. Ovins i bovins;0;0;0;0;0;1;0;1;0;0;0;2
443. Cabrum;0;2;0;0;2;0;0;0;0;0;0;4
444. Herbívors diversos;2;0;0;0;0;0;0;1;0;0;0;3

