﻿Population at 1 January. By nationality (continents)
Setcases
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171925&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;168;16;2;1;5;8;0;200
2021;162;12;2;1;4;4;0;185
2020;155;6;2;0;4;3;0;170
2019;160;7;2;0;4;4;0;177
2018;154;7;0;0;2;5;0;168
2017;159;14;0;0;2;7;0;182
2016;156;17;0;0;2;6;0;181
2015;157;13;0;1;2;7;0;180
2014;159;22;0;2;2;10;0;195
2013;157;20;0;1;1;10;0;189
2012;160;19;0;1;0;7;0;187
2011;155;14;0;2;1;4;0;176
2010;157;15;0;2;2;5;0;181
2009;157;10;0;0;1;5;0;173
2008;153;8;0;0;0;4;0;165
2007;167;4;0;0;0;5;0;176
2006;172;2;1;0;0;6;0;181
2005;170;2;0;0;0;8;0;180
2004;177;2;0;0;1;5;0;185
2003;181;1;0;0;2;8;0;192
2002;174;1;0;0;2;4;0;181
2001;159;1;0;0;2;2;0;164
2000;158;1;0;0;2;2;0;163

