﻿Población a 1 de enero. Por sexo
Sant Fost de Campsentelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082093&lang=es
;Hombres;Mujeres;Total
2023;4561;4636;9197
2022;4521;4543;9064
2021;4478;4519;8997
2020;4408;4445;8853
2019;4352;4385;8737
2018;4330;4392;8722
2017;4299;4365;8664
2016;4316;4334;8650
2015;4298;4305;8603
2014;4322;4344;8666
2013;4263;4276;8539
2012;4221;4220;8441
2011;4227;4194;8421
2010;4150;4142;8292
2009;4142;4092;8234
2008;4029;3910;7939
2007;3880;3776;7656
2006;3764;3645;7409
2005;3702;3563;7265
2004;3589;3450;7039
2003;3474;3378;6852
2002;3402;3311;6713
2001;3278;3201;6479
2000;3206;3106;6312
1999;3077;2957;6034
1998;2965;2889;5854

