﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252287&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;6;12;6;10;12;12;16;16;1;99
dones;0;0;0;1;4;0;3;3;4;1;0;16
total;0;8;6;13;10;10;15;15;20;17;1;115
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;13;21;8;22;10;7;6;10;0;1;107
dones;0;6;8;3;5;4;2;2;0;0;2;32
total;9;19;29;11;27;14;9;8;10;0;3;139
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;0;2;0;0;0;0;5
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;3;0;1;1;2;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;5;10;14;17;8;11;9;7;5;1;0;87
dones;0;3;4;0;1;2;2;1;1;0;1;15
total;5;13;18;17;9;13;11;8;6;1;1;102
Comerç i reparació;;;;;;;;;;;;
homes;2;7;11;17;16;9;10;11;7;1;1;92
dones;2;4;23;15;14;10;7;10;4;0;1;90
total;4;11;34;32;30;19;17;21;11;1;2;182
Hostaleria;;;;;;;;;;;;
homes;0;3;3;2;0;3;2;1;0;0;0;14
dones;0;5;4;5;1;1;4;4;0;1;0;25
total;0;8;7;7;1;4;6;5;0;1;0;39
Transport i comunicacions;;;;;;;;;;;;
homes;0;6;13;13;17;6;5;5;3;1;0;69
dones;0;1;0;2;1;1;0;1;2;0;0;8
total;0;7;13;15;18;7;5;6;5;1;0;77
Mediació financera;;;;;;;;;;;;
homes;0;2;3;2;3;2;2;3;1;0;0;18
dones;0;7;8;1;5;0;3;1;1;0;0;26
total;0;9;11;3;8;2;5;4;2;0;0;44
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;7;4;2;2;6;4;0;0;0;27
dones;0;4;8;3;1;2;3;0;0;0;0;21
total;1;5;15;7;3;4;9;4;0;0;0;48
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;13;8;9;6;5;4;1;0;0;47
dones;0;0;3;9;10;2;2;3;1;0;0;30
total;0;1;16;17;19;8;7;7;2;0;0;77
Educació;;;;;;;;;;;;
homes;0;0;3;1;2;1;2;1;0;0;0;10
dones;1;0;9;6;6;3;8;4;0;0;0;37
total;1;0;12;7;8;4;10;5;0;0;0;47
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;4;2;1;1;1;0;0;0;14
dones;0;6;4;12;10;15;11;5;2;1;0;66
total;0;8;7;16;12;16;12;6;2;1;0;80
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;1;0;2;6
dones;1;1;6;2;4;2;0;1;1;0;0;18
total;1;1;6;3;4;3;1;1;2;0;2;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;1;1;2;1;3;4;1;1;0;15
total;0;1;1;1;2;1;3;4;1;1;1;16
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;53;99;89;88;62;64;55;44;19;6;596
dones;4;38;79;60;64;44;48;39;17;4;4;401
total;21;91;178;149;152;106;112;94;61;23;10;997

