﻿Atur registrat (a 31 de març). Recomptes
Argelaguer
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170101&lang=en
;Atur
2024;15
2023;13
2022;19
2021;26
2020;20
2019;18
2018;19
2017;27
2016;19
2015;28
2014;23
2013;28
2012;29
2011;26
2010;34
2009;29
2008;17
2007;14
2006;8
2005;8
2004;6
2003;10
2002;4
2001;5
2000;9
1999;8
1998;7
1997;9
1996;7
1995;9
1994;11
1993;13
1992;7
1991;15
1990;14
1989;59
1988;9
1987;14
1986;20
1985;16
1984;0
1983;8

