﻿Viviendas principales. Por tipo de edificio y superficie útil
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430385&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;210;3;0;216
De 31 a 45 m²;18;30;1194;0;0;1239
De 46 a 60 m²;51;51;2280;3;6;2388
De 61 a 75 m²;159;84;3003;3;0;3249
De 76 a 90 m²;201;93;1971;0;6;2271
De 91 a 105 m²;288;150;846;0;0;1284
De 106 a 120 m²;207;222;471;3;0;900
De 121 a 150 m²;390;429;462;6;0;1287
De 151 a 180 m²;318;249;147;0;0;717
Más de 180 m²;441;54;36;0;3;537
No consta;0;0;12;21;21;51
Total;2079;1362;10632;36;36;14145

