﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250595
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;5;90;110
12/2023 (p);0;15;5;95;110
09/2023 (p);5;15;10;95;120
06/2023 (p);5;15;10;105;130
03/2023 (p);0;20;10;80;105
12/2022 (p);0;15;5;85;105
09/2022 (p);5;15;5;85;105
06/2022 (p);5;10;5;95;115
03/2022 (p);0;10;5;85;100
12/2021 (p);5;10;5;85;95
09/2021 (p);5;10;5;85;105
06/2021 (p);5;10;5;85;105
03/2021 (p);5;10;5;70;90
12/2020 (p);5;10;0;70;80

