﻿Parcel·lació
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431397&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;100;117;180
 superfície total;3237;2756;3867
 nombre parcel·les;1036;931;1334
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;16;24
 superfície total;99;59;90
 nombre parcel·les;16;16;24
 2 a 3 parcel·les;;;
  explot.;31;33;62
 superfície total;263;209;388
 nombre parcel·les;78;85;153
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;18;23
 superfície total;185;233;285
 nombre parcel·les;38;81;101
 6 a 14 parcel·les;;;
  explot.;21;25;42
 superfície total;513;705;1281
 nombre parcel·les;182;221;389
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;23;25
 superfície total;766;1240;1359
 nombre parcel·les;240;419;508
 30 i més parcel·les;;;
  explot.;11;2;4
 superfície total;1411;310;464
 nombre parcel·les;482;109;159

