﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bovera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250560&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;0;0;5;45
12/2023 (p);40;0;0;5;45
09/2023 (p);40;0;0;5;50
06/2023 (p);40;0;0;5;45
03/2023 (p);40;0;0;10;50
12/2022 (p);40;0;0;5;50
09/2022 (p);40;0;0;5;50
06/2022 (p);40;0;0;5;50
03/2022 (p);40;0;0;5;50
12/2021 (p);45;0;0;5;50
09/2021 (p);45;0;0;5;50
06/2021 (p);45;0;0;5;55
03/2021 (p);45;0;0;5;55
12/2020 (p);45;0;0;5;55

