﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:22
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;1;0;1;3;5;8;2;2;4;1;0;1;121;60;181;17;18;35;0;0;0;147;87;234
Pesca;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;14;0;14;3;1;4;0;0;0;18;2;20
Extracció gas i petroli;1;0;1;0;0;0;2;5;7;0;1;1;0;0;0;0;0;0;11;0;11;0;0;0;14;6;20
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;3;2;5
Ext. i trans. minerals;0;1;1;0;0;0;1;3;4;0;0;0;0;3;3;0;0;0;15;2;17;0;0;0;16;9;25
Indústria química;0;5;5;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;9;0;9;0;0;0;11;8;19
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;8;10;3;2;5;0;0;0;0;0;0;38;9;47;0;0;0;44;19;63
Material transport;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;4;4;8;0;0;0;6;5;11
Alimentació i begudes;1;0;1;1;0;1;0;7;7;2;9;11;0;1;1;3;3;6;17;31;48;0;0;0;24;51;75
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;6;94;100;0;0;0;7;97;104
Suro i fusta;0;1;1;0;0;0;1;7;8;0;0;0;0;1;1;2;1;3;82;53;135;0;0;0;85;63;148
Paper i arts gràfiques;2;0;2;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;15;2;17;0;0;0;18;5;23
Plàstics indu. manufact.;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;7;14;21;0;0;0;9;15;24
Construcció;2;0;2;0;0;0;4;6;10;0;2;2;2;0;2;2;0;2;210;2;212;0;0;0;220;10;230
Comerç i reparació;0;0;0;0;0;0;2;13;15;15;95;110;0;2;2;3;2;5;29;14;43;0;0;0;49;126;175
Hostaleria i restauració;0;0;0;0;0;0;0;5;5;0;1;1;39;62;101;0;0;0;3;0;3;0;0;0;42;68;110
Transport i act. annexes;1;0;1;0;0;0;2;6;8;1;1;2;1;0;1;0;2;2;29;1;30;0;0;0;34;10;44
Comunicacions;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;3;10
Assegurances i finances;0;1;1;0;0;0;3;5;8;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5;6;11
Servei empr. lloguers;4;0;4;0;0;0;3;9;12;2;0;2;3;0;3;1;0;1;2;0;2;0;0;0;15;9;24
Adm. pública defensa i SS;1;3;4;0;0;0;9;11;20;0;0;0;1;0;1;0;0;0;15;1;16;0;0;0;26;15;41
Educació i investigació;6;15;21;0;0;0;1;9;10;0;1;1;2;2;4;0;0;0;1;2;3;0;0;0;10;29;39
Sanitat i assis. social;2;16;18;0;0;0;1;1;2;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;6;19;25
Altres serveis;0;0;0;0;0;0;0;4;4;0;3;3;5;22;27;1;1;2;3;0;3;0;0;0;9;30;39
Total;25;44;69;2;0;2;42;117;159;27;118;145;58;95;153;147;72;219;524;248;772;0;0;0;825;694;1519

