﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171523
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3180;2769;5949;1278;1284;2562;72;333;405;333;369;699;126;90;216;4989;4842;9831
Menys de 15 anys;1413;1281;2694;0;0;0;0;0;0;0;0;0;0;0;0;1413;1284;2697
De 15 a 19 anys;408;390;795;0;0;0;0;0;0;0;0;0;3;6;9;411;396;804
De 20 a 24 anys;360;312;672;3;15;18;0;0;0;3;0;3;3;3;6;363;330;696
De 25 a 29 anys;291;231;525;15;30;42;0;0;0;0;3;3;0;0;0;306;261;570
De 30 a 34 anys;183;138;321;42;63;108;0;3;0;6;9;15;33;18;51;264;234;495
De 35 a 39 anys;147;108;255;96;111;207;0;0;0;15;30;45;18;9;27;276;255;531
De 40 a 44 anys;141;111;252;132;165;297;0;3;6;42;39;81;21;15;39;336;333;672
De 45 a 49 anys;99;78;174;192;174;366;0;9;6;54;72;126;18;3;21;363;333;693
De 50 a 54 anys;54;51;105;168;186;357;0;12;12;72;81;150;15;15;30;312;345;657
De 55 a 59 anys;39;27;66;168;165;336;6;18;24;60;48;108;3;6;12;279;267;549
De 60 a 64 anys;18;15;33;114;102;216;9;24;30;33;33;63;3;3;6;174;174;348
De 65 a 69 anys;12;9;21;78;75;150;6;30;36;18;21;42;3;0;3;114;138;255
De 70 a 74 anys;9;3;15;93;87;180;9;39;48;18;21;36;3;0;6;132;156;285
De 75 a 79 anys;3;3;6;69;48;117;12;54;66;3;12;15;3;3;3;90;120;207
De 80 a 84 anys;0;3;6;63;33;96;9;51;63;3;3;9;0;0;0;81;96;174
85 anys o més;3;3;6;45;18;66;18;93;111;3;3;3;6;3;9;75;120;198
Resta d'Espanya;318;270;591;936;870;1806;57;363;420;165;189;354;69;51;120;1545;1737;3285
Menys de 15 anys;45;39;87;0;0;0;0;0;0;0;0;0;0;0;0;48;39;84
De 15 a 19 anys;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;30
De 20 a 24 anys;9;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 25 a 29 anys;24;18;45;6;3;9;0;0;0;0;3;0;0;0;0;30;24;54
De 30 a 34 anys;33;21;54;9;12;18;0;0;0;0;0;3;6;0;6;48;36;81
De 35 a 39 anys;27;21;48;18;21;39;0;0;0;3;6;9;3;3;9;48;54;99
De 40 a 44 anys;18;27;45;36;42;78;0;0;0;9;6;18;3;0;6;66;75;144
De 45 a 49 anys;36;27;63;45;54;99;0;0;0;9;18;30;6;6;12;99;105;204
De 50 a 54 anys;27;18;42;93;84;177;0;9;9;27;30;57;6;3;9;150;144;297
De 55 a 59 anys;21;21;45;156;159;312;0;21;21;39;33;69;9;6;18;225;240;465
De 60 a 64 anys;21;15;39;138;153;291;9;24;33;33;42;72;6;3;6;207;237;444
De 65 a 69 anys;12;9;24;120;102;222;0;39;39;15;27;42;6;3;6;153;180;333
De 70 a 74 anys;15;3;18;132;108;240;12;48;57;18;12;30;6;3;6;183;174;354
De 75 a 79 anys;3;6;6;102;66;171;12;60;69;9;6;15;6;9;15;129;144;276
De 80 a 84 anys;0;3;3;48;36;84;9;60;66;0;3;3;6;6;9;63;108;171
85 anys o més;6;3;9;39;30;69;15;102;114;0;0;3;9;6;15;72;141;216
Estranger;1011;738;1749;1533;1542;3075;39;162;204;186;237;423;720;486;1206;3495;3165;6657
Menys de 15 anys;150;138;288;0;0;0;0;0;0;0;0;0;0;0;0;150;138;288
De 15 a 19 anys;87;69;159;3;0;3;0;0;0;3;0;0;27;30;57;120;99;216
De 20 a 24 anys;126;96;222;6;27;33;0;0;0;0;3;3;54;36;87;189;159;348
De 25 a 29 anys;111;78;189;27;96;123;0;3;3;0;3;6;102;45;147;240;222;465
De 30 a 34 anys;90;66;153;90;174;267;0;0;0;3;12;15;111;39;147;294;288;585
De 35 a 39 anys;93;57;147;168;237;402;3;3;3;18;21;36;69;51;120;345;369;714
De 40 a 44 anys;93;66;159;207;213;417;0;3;3;27;33;63;72;36;108;402;351;753
De 45 a 49 anys;84;42;123;231;186;414;0;9;9;18;27;45;57;48;108;390;309;699
