﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;540;555;1098;351;330;684;891;888;1779
2019;576;609;1185;327;309;636;900;918;1821
2018;483;501;987;246;228;474;729;732;1458
2017;360;384;744;129;132;261;489;516;1008
2016;336;345;681;135;117;255;474;462;936
2011-2015;1098;1209;2307;312;285;597;1410;1494;2901
2001-2010;1704;1806;3513;186;171;360;1893;1980;3873
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;360;414;774;21;24;42;381;435;816
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;777;756;1533;72;57;129;849;810;1659
No consta;1311;1617;2928;18;33;54;1326;1650;2979
Total;7545;8199;15744;1800;1689;3489;9345;9888;19233

