﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallclara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431589
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;3;1
Tècnics i professionals científics i intel·lectuals;8;9;2
Tècnics i professionals de suport;3;3;6
Empleats administratius;3;0;0
Treballadors de serveis i venedors de comerç;4;3;1
Treballadors qualificats en activitats agràries i pesqueres;5;12;15
Artesans i treballadors qualificats de les indústries i la construcció;8;6;7
Operadors d'instal·lacions i maquinària, i muntadors;6;2;0
Treballadors no qualificats;6;1;2
Forces armades;0;0;0
Total;47;39;34

