﻿Conventional family dwellings. By type of dwelling and year of construction
Benissanet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430265&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;3;3
From 1900 to 1920;195;126;321
From 1921 to 1940;21;6;24
From 1941 to 1950;21;18;39
From 1951 to 1960;9;6;18
From 1961 to 1970;3;6;9
From 1971 to 1980;18;6;27
From 1981 to 1990;18;6;27
From 1991 to 2000;60;12;69
From 2001 to 2010;69;30;96
From 2011 to 2020;6;3;6
Unknown;12;0;15
Total;438;216;651

