﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250117&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);945;505;240;3215;4905
02/2024;925;500;230;3195;4845
01/2024;940;495;220;3170;4825
12/2023;965;485;225;3230;4905
11/2023;990;490;225;3295;5005
10/2023;925;490;225;3320;4960
09/2023;960;505;225;3495;5185
08/2023;1070;505;235;3630;5440
07/2023;1145;520;235;3765;5660
06/2023;1170;515;230;3805;5725
05/2023;1145;520;230;3540;5435
04/2023;1005;520;230;3245;4995
03/2023;915;510;225;3155;4805
02/2023;930;505;220;3180;4840
01/2023;930;500;225;3145;4795
12/2022;940;490;225;3180;4835
11/2022;975;495;235;3245;4950
10/2022;915;490;230;3275;4915
09/2022;965;495;230;3330;5015
08/2022;1060;500;235;3440;5230
07/2022;1115;515;240;3565;5430
06/2022;1080;515;225;3475;5300
05/2022;1060;500;225;3360;5140
04/2022;885;490;235;3195;4805
03/2022;885;485;225;3125;4725
02/2022;965;475;235;3135;4810
01/2022;985;475;235;3120;4815
12/2021;1009;459;228;3128;4824
11/2021;1005;467;236;3192;4900
10/2021;985;462;230;3218;4895
09/2021;1037;461;222;3236;4956
08/2021;1133;461;230;3344;5168
07/2021;1192;468;240;3531;5431
06/2021;1158;472;235;3438;5303
05/2021;1122;475;242;3245;5084
04/2021;982;469;243;2981;4675
03/2021;908;464;234;2927;4533
02/2021;948;457;226;2939;4570
01/2021;943;456;225;2948;4572
12/2020;967;458;226;2960;4611
11/2020;978;464;234;3034;4710
10/2020;936;462;233;3023;4654
09/2020;932;468;230;3019;4649
08/2020;1013;470;230;3181;4894
07/2020;1112;473;226;3366;5177
06/2020;1127;469;228;3348;5172
05/2020;1118;454;228;3189;4989
03/2020;932;460;228;2851;4471
12/2019;988;454;228;2977;4647
09/2019;1010;463;250;3258;4981
06/2019;1284;488;248;3505;5525
03/2019;941;462;242;2923;4568
12/2018;992;444;225;2879;4540
09/2018;976;470;224;3054;4724
06/2018;1178;485;224;3291;5178
03/2018;904;439;230;2851;4424
12/2017;990;416;216;2833;4455
09/2017;902;427;232;3085;4646
06/2017;1222;445;228;3279;5174
03/2017;847;402;232;2714;4195
12/2016;934;389;231;2742;4296
09/2016;903;407;224;2925;4459
06/2016;1155;408;212;3131;4906
03/2016;796;383;234;2646;4059
12/2015;890;375;214;2634;4113
09/2015;808;383;221;2773;4185
06/2015;1116;403;222;3083;4824
03/2015;791;367;224;2495;3877
12/2014;878;363;210;2457;3908
09/2014;798;362;216;2685;4061
06/2014;1080;393;214;3061;4748
03/2014;742;347;224;2468;3781
12/2013;799;342;218;2481;3840
09/2013;784;372;223;2820;4199
06/2013;1012;386;229;2902;4529
03/2013;771;353;230;2443;3797
12/2012;820;370;236;2493;3919
09/2012;828;388;249;2868;4333
06/2012;1000;397;255;2935;4587
03/2012;774;364;263;2585;3986

