﻿Parc de vehicles, per tipus
Sales de Llierca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171544&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;135;104;58;0;11;308
2021;132;99;59;0;10;300
2020;122;101;63;0;8;294
2019;120;99;58;0;8;285
2018;117;91;57;0;8;273
2017;110;85;47;0;6;248
2016;102;83;52;0;6;243
2015;93;68;52;0;5;218
2014;91;61;54;0;5;211
2013;88;54;56;0;5;203
2012;90;54;57;0;5;206
2011;89;47;57;0;5;198
2010;85;46;54;0;4;189
2009;86;44;55;0;4;189
2008;81;39;49;0;5;174
2007;74;30;42;0;5;151
2006;68;25;33;0;4;130
2005;62;22;32;0;4;120
2004;60;18;27;0;3;108
2003;56;18;26;0;3;103
2002;54;16;27;0;1;98
2001;52;16;27;0;1;96
2000;49;16;24;0;1;90
1999;47;14;21;0;1;83
1998;46;15;18;0;1;80
1997;41;14;19;0;1;75

