﻿Main dwellings. By useful floor area and year of construction (last decade)
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:34&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;54;108;117;90;33;21;33;27;27;0;510
2012;0;6;15;18;15;15;12;27;21;30;0;156
2013;0;3;0;6;3;30;9;21;12;12;0;93
2014;0;3;6;6;9;9;9;15;9;18;0;90
2015;0;3;3;0;6;6;9;12;3;6;0;48
2016;0;9;18;18;6;3;6;9;6;15;0;93
2017;0;0;9;18;27;12;18;18;6;18;0;126
2018;0;0;0;3;3;12;12;24;6;9;0;69
2019;0;0;0;3;3;12;6;15;3;6;0;45
2020;0;0;0;3;3;3;0;12;3;0;0;30
Total;3;75;165;192;171;129;102;186;99;141;0;1263

