﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430862
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;3;0;0;9
De 31 a 45 m²;33;3;21;0;0;57
De 46 a 60 m²;123;12;138;0;3;276
De 61 a 75 m²;111;24;291;3;0;429
De 76 a 90 m²;216;24;429;3;0;672
De 91 a 105 m²;312;39;195;3;0;552
De 106 a 120 m²;168;24;63;3;0;261
De 121 a 150 m²;246;21;21;9;0;297
De 151 a 180 m²;108;9;12;3;0;132
Més de 180 m²;138;3;3;0;0;147
No hi consta;0;0;0;27;12;42
Total;1461;162;1176;54;15;2871

