﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Pallerols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171616&lang=en
;2001
Dret;2
Magisteri;26
Ciències socials;56
Arts i humanitats;29
Informàtica;4
Enginyeries;12
Formació tècnica;34
Ciències;17
Arquitectura i construcció;4
Agricultura i veterinària;5
Salut i serveis socials;28
Altres serveis;28
Total;245

