﻿Atur registrat. Per sexe. Mitjanes anuals
Tarragona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431482&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2785,4;3883,8;6669,2
2022;2984,3;4071,6;7055,8
2021;3764,1;5037,2;8801,2
2020;4225,3;5240,8;9466,0
2019;3270,3;4338,7;7609,0
2018;3448,7;4419,5;7868,2
2017;3735,4;4480,3;8215,8
2016;4153,2;4810,7;8963,8
2015;4968,8;5196,3;10165,2
2014;5633,6;5479,0;11112,6
2013;5874,5;5576,7;11451,2
2012;6064,3;5418,3;11482,6
2011;6118,3;5234,8;11353,2
2010;6169,9;4913,7;11083,6
2009;5549,4;4275,7;9825,1
2008;3520,6;3188,1;6708,7
2007;2241,9;2724,1;4966,0
2006;2150,9;2794,5;4945,4
2005;2115,5;2763,5;4879,0

