﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:31&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;525;192;717
Pesca;1;5;6
Extracció gas i petroli;11;3;14
Electricitat gas i aigua;134;20;154
Ext i trans. minerals;46;9;55
Indústria química;84;24;108
Cont maquin mat elèctric;1252;367;1619
Material transport;12;3;15
Alimentació i begudes;456;220;676
Tèxtil, cuir confecció;673;1190;1863
Suro i fusta;209;32;241
Paper i arts gràfiques;258;59;317
Plàstics indu. manufact.;113;71;184
Construcció;800;41;841
Comerç i reparació;531;598;1129
Hostaleria i restauració;284;288;572
Transport i act. annexes;325;61;386
Comuni- cacions;54;35;89
Assegurances i financeres;176;52;228
Servei empr. llogers;106;81;187
Adm pública defensa i SS;223;169;392
Educació i investigació;231;374;605
Sanitat i assis. social;96;202;298
Altres serveis;49;213;262
Total;6649;4309;10958

