﻿Eleccions al Parlament de Catalunya. Dades generals
Guissona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251109
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2742;1542;1493;16;33;56,2;43,8
2017;2749;2321;2288;10;23;84,4;15,6
2015;2798;2198;2165;11;22;78,6;21,4
2012;2676;1944;1890;44;10;72,6;27,4
2010;2637;1583;1505;63;15;60,0;40,0
2006;2624;1562;1507;42;13;59,5;40,5
2003;2608;1794;1769;21;4;68,8;31,2
1999;2482;1558;1535;15;8;62,8;37,2
1995;2222;1631;1604;19;8;73,4;26,6
1992;2084;1406;1386;13;7;67,5;32,5
1988;2051;1409;1399;3;7;68,7;31,3
1984;1992;1450;1434;5;11;72,8;27,2
1980;1909;1315;1298;12;5;68,9;31,1

