﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alfara de Carles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430081
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;14904;4472
2020;14253;4427
2019;13583;4262
2018;12637;4154
2017;12710;3426
2016;12234;3295
2015;11958;2783
2014;11327;2530
2013;11750;2575
2012;11222;2373
2011;11222;2373
2010;12028;2756
2009;12384;3042
2008;12776;2321
2007;12057;1480
2006;9777;1563
2005;8609;1144
2004;8218;1039
2003;7829;1126
2002;5155;989
2001;5232;1106
2000;5736;1484

