﻿Dedicació a l'explotació de la mà d'obra familiar
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431264&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;59;88
 altres activitats lucratives;;
 principal;28;39
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;14;41
 altres activitats lucratives;;
 principal;6;11
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;18
 persones;9;25
 altres activitats lucratives;;
 principal;;
 explot.;8;43
 persones;9;63
 secundària;;
 explot.;3;2
 persones;3;3

