﻿Cadastre immobiliari rústic
Argentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430173
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;430;294;684
2021;2001;1989;430;294;684
2020;2001;1989;430;294;684
2019;2001;1989;430;234;544
2018;2001;1989;430;155;360
2017;2001;1989;430;148;344
2016;2001;1989;427;132;310
2015;2001;1989;427;132;310
2014;2001;1989;427;132;310
2013;2001;1989;432;134;310
2012;2001;1989;432;134;310
2011;2001;1989;432;134;310
2010;2001;1989;432;134;310
2009;2001;1989;431;133;308
2008;2001;1989;430;130;302
2007;2001;1989;429;128;297
2006;1998;1989;436;125;287

