﻿Emigracions. Per municipi de procedència i lloc de destinació
Cercs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082687
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;16;5;3;49
2021;28;24;9;1;62
2020;20;20;2;1;43
2019;29;12;5;2;48
2018;28;17;5;7;57
2017;26;27;1;4;58
2016;30;20;4;2;56
2015;23;28;5;2;58
2014;32;21;2;0;55
2013;23;21;4;5;53
2012;27;23;7;15;72
2011;34;16;5;1;56
2010;29;18;2;2;51
2009;40;21;4;6;71
2008;18;18;3;4;43
2007;35;24;3;2;64
2006;42;25;2;5;74
2005;25;26;3;4;58
2004;31;18;4;1;54
2003;34;25;7;0;66
2002;30;23;0;2;55
2001;19;17;7;0;43
2000;20;9;6;1;36
1999;17;13;4;2;36
1998;22;3;5;0;30
1997;20;6;2;3;31
1995;19;4;17;5;45
1994;25;11;0;2;38
1993;30;4;2;7;43
1992;19;0;5;4;28
1990;13;8;4;4;29
1989;17;5;0;1;23
1988;23;4;4;3;34

