﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080673&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;8;11;16;15;11;3;5;3;1;1;76
dones;3;13;22;26;23;5;6;2;6;0;6;112
total;5;21;33;42;38;16;9;7;9;1;7;188
Personal directiu;;;;;;;;;;;;
homes;0;2;4;6;3;4;4;5;3;2;0;33
dones;0;0;1;0;1;1;0;1;0;0;0;4
total;0;2;5;6;4;5;4;6;3;2;0;37
Seveis administratius;;;;;;;;;;;;
homes;0;16;13;16;10;3;8;4;5;4;0;79
dones;12;40;25;32;27;13;10;1;1;2;0;163
total;12;56;38;48;37;16;18;5;6;6;0;242
Comerciants i venedors;;;;;;;;;;;;
homes;0;9;21;18;10;16;11;10;10;7;0;112
dones;10;14;20;15;7;11;11;9;12;6;2;117
total;10;23;41;33;17;27;22;19;22;13;2;229
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;7;10;5;4;10;2;5;5;3;1;54
dones;7;10;17;8;10;16;9;8;6;3;0;94
total;9;17;27;13;14;26;11;13;11;6;1;148
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;12;3;4;7;3;6;9;12;0;62
dones;2;0;1;1;1;0;2;1;2;1;1;12
total;4;4;13;4;5;7;5;7;11;13;1;74
Treballadors industrials;;;;;;;;;;;;
homes;73;119;149;127;125;130;96;80;87;33;4;1023
dones;18;39;61;49;49;41;40;36;27;4;0;364
total;91;158;210;176;174;171;136;116;114;37;4;1387
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;79;165;221;192;172;181;127;115;122;62;6;1442
dones;52;116;147;131;118;87;78;58;54;16;9;866
total;131;281;368;323;290;268;205;173;176;78;15;2308

