﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vilafranca del Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:083054&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;64;210
Indústria;1315;1139;2455
Construcció;572;419;992
Comerç engròs i detall, reparació vehicles motor;1653;1366;3019
Transport i emmagatzematge;241;366;607
Hostaleria;450;224;674
Administració pública, Defensa i Seguretat Social;449;471;920
Educació;867;550;1416
Activitats sanitàries i de serveis socials;686;716;1403
Altres serveis;2103;1758;3862
Total;8482;7074;15556

