﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251193&lang=es
;2009
   Total;
 titulars;
 total;235
 homes;192
 dones;43
 titulars caps d'explotació;
 total;203
 homes;176
 dones;27
     Percentatge de temps treballat < 25%;
 titulars;
 total;97
 homes;80
 dones;17
 titulars caps d'explotació;
 total;84
 homes;73
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;30
 homes;23
 dones;7
 titulars caps d'explotació;
 total;27
 homes;21
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;67
 homes;62
 dones;5
 titulars caps d'explotació;
 total;67
 homes;62
 dones;5
               Sense dedicació;
 titulars;
 total;16
 homes;7
 dones;9

