﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430192&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;108;106;105;84;1;109
Girona;3;3;3;2;0;3
Lleida;29;29;29;22;0;29
Tarragona;1208;1175;1125;790;4;1212
Andalusia;93;67;63;29;1;94
Aragó;53;49;48;24;1;54
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;4;3;3;2;0;4
Catella-la Manxa;14;11;10;5;0;14
Catella i Lleó;19;17;17;3;0;19
Comunitat Valenciana;14;13;13;7;0;14
Extremadura;8;7;7;3;2;10
Galícia;10;7;6;1;0;10
Madrid;3;3;3;2;0;3
Múrcia;2;1;0;0;0;2
Navarra;1;1;1;1;0;1
País Basc;6;4;5;3;0;6
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;6;6;6;3;0;6
Estranger;9;8;7;4;1;10
Total;1593;1513;1454;986;10;1603

