﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430939&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;2;0;0;1;0;1;3;0;7
1989;4;0;0;0;1;0;2;2;9
1988;4;0;3;0;0;0;2;1;10
1987;0;0;0;0;0;0;2;0;2
1986-81;12;1;2;5;6;0;13;3;42
1980-71;42;1;7;5;17;2;49;1;124
1970-61;18;0;9;11;8;0;46;6;98
1960-51;6;0;6;15;8;4;37;0;76
1950-41;0;4;2;1;6;2;14;0;29
1940-31;0;0;0;2;1;4;1;0;8
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;89;6;29;40;47;13;169;13;406

