﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171997&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;4;1;1;1;0;0;0;0;0;0;7
dones;5;1;0;0;1;0;0;1;0;0;0;8
total;5;5;1;1;2;0;0;1;0;0;0;15
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;14;2;0;0;0;0;0;0;0;0;0;16
dones;4;1;0;0;0;1;0;0;0;0;0;6
total;18;3;0;0;0;1;0;0;0;0;0;22
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;54;8;1;0;0;0;0;0;0;0;0;63
tones;74;8;3;0;0;0;0;0;0;0;0;85
total;128;16;4;0;0;0;0;0;0;0;0;148
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;3;0;1;0;0;0;0;0;5
dones;1;6;5;2;0;1;0;0;0;0;0;15
total;1;7;5;5;0;2;0;0;0;0;0;20
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;4;1;1;0;0;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;1;1;0;0;0;1;0;1;0;0;13
dones;17;10;0;0;0;2;1;0;0;0;0;30
total;26;11;1;0;0;2;2;0;1;0;0;43
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;7;2;0;0;0;0;0;0;0;0;11
dones;5;7;1;0;0;1;0;0;0;0;0;14
total;7;14;3;0;0;1;0;0;0;0;0;25
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;21;3;5;0;1;0;0;0;0;0;32
dones;8;21;6;3;0;0;1;0;0;0;0;39
total;10;42;9;8;0;1;1;0;0;0;0;71
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;33;7;7;2;1;3;2;0;0;0;70
dones;13;37;7;1;2;1;2;1;1;0;0;65
total;28;70;14;8;4;2;5;3;1;0;0;135
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;3;0;1;0;0;0;0;0;0;7
dones;0;2;6;0;3;0;0;0;0;0;0;11
total;0;5;9;0;4;0;0;0;0;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;0;0;0;0;6
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;1;5;1;1;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;1;1;7;7;5;1;1;0;26
dones;0;1;4;4;8;3;5;1;1;0;0;27
total;0;2;6;5;9;10;12;6;2;1;0;53
Altres cursos;;;;;;;;;;;;
homes;7;18;13;13;14;15;10;5;3;7;6;111
dones;16;29;18;17;23;20;9;7;3;5;3;150
total;23;47;31;30;37;35;19;12;6;12;9;261
Total estudiants;;;;;;;;;;;;
homes;103;93;35;30;20;24;17;8;5;8;6;349
dones;142;112;49;26;35;25;16;10;5;5;3;428
total;245;205;84;56;55;49;33;18;10;13;9;777

