﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solivella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431476&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);255;15;275
03/2024 (p);255;20;275
02/2024;255;20;275
01/2024;255;20;275
12/2023;255;15;275
11/2023;255;15;270
10/2023;250;15;265
09/2023;255;15;270
08/2023;260;15;275
07/2023;265;15;280
06/2023;265;15;280
05/2023;260;20;275
04/2023;255;15;275
03/2023;260;15;275
02/2023;260;15;270
01/2023;260;15;270
12/2022;265;15;275
11/2022;255;15;270
10/2022;255;10;270
09/2022;260;15;275
08/2022;260;10;270
07/2022;260;10;275
06/2022;260;15;270
05/2022;250;10;260
04/2022;255;10;265
03/2022;255;10;265
02/2022;250;10;265
01/2022;260;10;270
12/2021;259;12;271
11/2021;256;13;269
10/2021;259;14;273
09/2021;249;13;262
08/2021;261;11;272
07/2021;265;14;279
06/2021;256;15;271
05/2021;253;14;267
04/2021;252;13;265
03/2021;256;13;269
02/2021;260;13;273
01/2021;260;13;273
12/2020;262;13;275
11/2020;254;12;266
10/2020;253;8;261
09/2020;251;12;263
08/2020;246;7;253
07/2020;241;8;249
06/2020;243;11;254
05/2020;243;10;253
03/2020;244;10;254
12/2019;259;10;269
09/2019;263;11;274
06/2019;269;9;278
03/2019;268;8;276
12/2018;257;8;265
09/2018;265;9;274
06/2018;259;6;265
03/2018;263;8;271
12/2017;252;7;259
09/2017;258;9;267
06/2017;248;6;254
03/2017;250;5;255
12/2016;251;6;257
09/2016;253;8;261
06/2016;258;6;264
03/2016;..;..;255
12/2015;253;5;258
09/2015;246;8;254
06/2015;250;7;257
03/2015;242;6;248
12/2014;246;6;252
09/2014;243;10;253
06/2014;239;9;248
03/2014;241;7;248
12/2013;243;8;251
09/2013;248;13;261
06/2013;243;9;252
03/2013;247;8;255
12/2012;243;8;251
09/2012;248;6;254
06/2012;254;9;263
03/2012;261;5;266

