﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ivars de Noguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251121
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;28;7;..;..;43
2021;7;29;6;..;..;42
2020;7;33;8;..;..;48
2019;7;31;9;..;..;47
2018;8;30;10;..;..;48
2017;7;27;9;..;..;44
2016;5;27;9;..;..;42
2014;6;24;11;..;..;42
2013;8;24;11;..;..;44
2012;11;22;12;..;..;46
2011;12;21;9;..;..;42

