﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431520
;2009
      Total;
 explot.;104
 jornades;33230
 UTA;132
     Mà d'obra familiar;
 total;
  explot.;98
 nombre persones;245
  jornades;25378
  UTA;99
 titular;
 nombre persones;98
  jornades;15598
  UTA;57
 altres familiars;
  explot.;95
 nombre persones;147
  jornades;9780
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;7480
  UTA;31
 fixa;
  explot.;14
 nombre persones;35
  jornades;4685
  UTA;19
 eventual;
  explot.;18
  jornades;2795
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;372
 UTA;2

