﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Reus. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431233&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;92;344;789;2001;4744;9123;7534;3081;2082;29790
Nascuts a Catalunya;5;17;31;58;121;219;278;226;269;1224
Nascuts a Barcelona;0;3;6;7;17;21;62;54;44;214
Nascuts a Girona;0;0;0;1;5;1;9;3;6;25
Nascuts a Lleida;2;1;2;9;15;18;29;10;5;91
Nascuts a Tarragona;3;13;23;41;84;179;178;159;214;894
Nascuts a la resta de l'Estat;86;311;728;1904;4538;8650;6832;2478;1358;26885
Nascuts a Andalusia;20;132;373;899;2340;4414;3016;841;457;12492
Nascuts a Aragó;16;65;120;239;393;746;636;249;134;2598
Nascuts a Astúries;0;2;3;6;16;39;57;48;15;186
Nascuts a les Balears;0;3;1;4;11;15;28;20;13;95
Nascuts a les Canàries;0;0;0;1;4;11;19;17;7;59
Nascuts a Cantàbria;0;1;8;10;9;17;44;15;14;118
Nascuts a Castella-la Manxa;4;20;44;186;433;679;721;251;117;2455
Nascuts a Castella i Lleó;5;25;40;138;224;439;451;244;94;1660
Nascuts a la Comunitat Valenciana;18;26;39;96;133;214;250;168;154;1098
Nascuts a Extremadura;6;8;30;147;631;1515;831;196;93;3457
Nascuts a Galícia;3;1;11;35;59;106;116;78;37;446
Nascuts a Madrid;2;8;28;42;77;129;187;119;63;655
Nascuts a Múrcia;9;9;20;68;119;186;292;70;62;835
Nascuts a Navarra;1;5;3;6;29;38;31;35;14;162
Nascuts al País Basc;0;3;6;11;19;42;85;96;59;321
Nascuts a la Rioja;1;0;0;5;17;18;23;15;13;92
Nascuts a Ceuta o Melilla;1;3;2;11;24;42;45;16;12;156
Nascuts a l'estranger;1;16;30;39;85;254;424;377;455;1681

