﻿Habitatges principals. Per problemes a l'entorn
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080076
;2001
Sorolls exteriors;
sí;687
no;1669
Contaminació o mals olors;
sí;315
no;2041
Poca neteja als carrers;
sí;908
no;1448
Males comunicacions;
sí;599
no;1757
Poques zones verdes;
sí;827
no;1529
Delinqüència o vandalisme;
sí;206
no;2150
Falta de serveis;
sí;21
no;2335
Total habitatges;2356

