﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilalba dels Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431750
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;869,51;761,61;504,15;..;..;693,57
2021;860,74;650,63;450,07;..;..;597,44
2020;..;642,01;433,59;..;..;579,65
2019;678,79;641,55;420,52;..;..;580,86
2018;667,45;617,32;409,11;..;..;557,13
2017;656,91;601,59;404,66;..;..;543,22
2016;655,27;602,09;402,79;..;..;540,84
2014;638,82;585,84;400,00;..;..;533,51
2013;795,31;583,90;402,37;..;..;533,65
2012;564,19;567,54;403,27;..;..;515,80
2011;558,55;557,27;396,83;..;..;506,46

