﻿Population. By place of birth (autonomous community and abroad)
Masies de Voltregà, les
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081173&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2652;2589;2616;2558;2346;2103;2006;1976
Barcelona;2550;2490;2514;2456;2237;2000;1890;1861
Girona;90;84;87;88;95;89;100;102
Lleida;6;6;9;8;10;10;11;11
Tarragona;6;3;6;6;4;4;5;2
Rest of Spain;327;333;345;434;454;444;460;479
Andalucía;168;174;183;215;222;205;206;207
Aragón;6;6;6;6;8;7;9;10
Principado de Asturias;0;0;0;4;3;2;2;2
Illes Balears;0;0;0;2;3;0;1;1
Canarias;0;0;0;0;2;0;0;0
Cantabria;0;0;0;0;1;2;1;2
Castilla - La Mancha;9;9;12;15;16;14;15;16
Castilla y León;15;15;15;20;12;12;18;24
Comunitat Valenciana;6;3;6;6;3;3;4;5
Extremadura;27;27;27;37;41;43;40;43
Galicia;69;72;75;102;119;134;149;147
Comunidad de Madrid;6;6;6;6;6;6;3;4
Región de Murcia;9;6;9;10;10;11;8;9
Comunidad Foral de Navarra;0;3;0;0;1;1;1;3
País Vasco;3;3;6;4;5;3;2;3
La Rioja;0;0;0;4;0;0;0;2
Ceuta y Melilla;0;0;0;3;2;1;1;1
Foreign;246;213;207;158;73;38;13;0
Total;3225;3132;3168;3150;2873;2585;2479;2455

