﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:37&lang=en
;2009
   Total;
 titulars;
 total;2270
 homes;1525
 dones;745
 titulars caps d'explotació;
 total;1808
 homes;1377
 dones;431
     Percentatge de temps treballat < 25%;
 titulars;
 total;874
 homes;526
 dones;348
 titulars caps d'explotació;
 total;649
 homes;459
 dones;190
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;361
 homes;254
 dones;107
 titulars caps d'explotació;
 total;317
 homes;242
 dones;75
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;164
 homes;105
 dones;59
 titulars caps d'explotació;
 total;141
 homes;100
 dones;41
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;148
 homes;106
 dones;42
 titulars caps d'explotació;
 total;137
 homes;98
 dones;39
             Percentatge de temps treballat del 100%;
 titulars;
 total;582
 homes;491
 dones;91
 titulars caps d'explotació;
 total;564
 homes;478
 dones;86
               Sense dedicació;
 titulars;
 total;141
 homes;43
 dones;98

