﻿Nombre d'explotacions i superfície censada
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430537&lang=es
;1999;1989;1982
      Total explot.;59;86;113
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;58;85;113
 ha;526;844;1108
 amb ramaderia;;;
 explot.;4;10;19
 ha;53;136;269
 sense ramaderia;;;
 explot.;54;75;94
 ha;472;708;838
 amb SAU;;;
 explot.;51;65;87
 ha;182;290;385
 amb altres terres;;;
 explot.;52;76;100
 ha;344;554;723

