﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montgat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081265&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";525;85;5;70;685
Enginyers tècnics, pèrits i ajudants titulats;425;85;10;80;600
Caps administratius i de taller;305;20;5;15;340
Ajudants no titulats;200;40;35;5;280
Oficials administratius;755;130;20;140;1040
Subalterns;160;70;15;5;250
Auxiliars administratius;390;190;35;80;700
Oficials de primera i de segona;550;60;25;0;635
Oficials de tercera i especialistes;215;75;35;0;330
Peons;195;85;25;5;310
No procedent i altres;20;35;0;5;65
Total;3745;875;215;405;5240

