﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilabertran
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172142
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;254;225;1,13
2021;258;226;1,14
2020;260;225;1,16
2019;253;217;1,17
2018;254;216;1,18
2017;242;204;1,19
2016;234;197;1,19
2014;231;193;1,20
2013;232;192;1,21
2012;236;198;1,19
2011;230;194;1,19

