﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082824
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4644;4383;4281;3354;22;4666
Girona;43;38;38;26;0;43
Lleida;46;44;44;30;0;46
Tarragona;51;50;50;39;0;51
Andalusia;326;214;215;66;13;339
Aragó;75;59;58;24;1;76
Astúries;14;10;11;9;0;14
Balears;9;9;8;7;0;9
Canàries;2;2;2;2;0;2
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;70;45;47;8;2;72
Catella i Lleó;85;60;65;22;2;87
Comunitat Valenciana;83;68;68;32;0;83
Extremadura;60;37;41;7;4;64
Galícia;49;29;32;7;4;53
Madrid;23;19;20;8;0;23
Múrcia;66;48;44;14;2;68
Navarra;12;9;8;4;1;13
País Basc;11;8;9;3;1;12
La Rioja;4;1;2;1;0;4
Ceuta / Melilla;3;1;2;0;0;3
Estranger;140;102;103;51;20;160
Total;5817;5237;5149;3715;72;5889

