﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430402&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;135;45;180
04/2024;135;45;180
03/2024;135;45;180
02/2024;135;45;185
01/2024;130;45;180
12/2023;130;45;180
11/2023;130;45;175
10/2023;125;45;175
09/2023;130;45;175
08/2023;130;45;175
07/2023;125;45;170
06/2023;120;45;170
05/2023;120;45;165
04/2023;120;45;170
03/2023;125;45;170
02/2023;125;45;170
01/2023;125;45;170
12/2022;125;45;170
11/2022;130;45;175
10/2022;125;45;170
09/2022;125;45;165
08/2022;120;45;165
07/2022;130;45;175
06/2022;130;45;175
05/2022;135;45;180
04/2022;140;45;180
03/2022;135;45;175
02/2022;130;45;170
01/2022;130;45;175
12/2021;131;44;175
11/2021;132;43;175
10/2021;133;44;177
09/2021;137;44;181
08/2021;131;44;175
07/2021;128;45;173
06/2021;124;45;169
05/2021;124;45;169
04/2021;126;46;172
03/2021;120;45;165
02/2021;123;45;168
01/2021;119;45;164
12/2020;117;45;162
11/2020;119;46;165
10/2020;117;47;164
09/2020;118;46;164
08/2020;118;44;162
07/2020;119;45;164
06/2020;117;42;159
05/2020;125;41;166
03/2020;125;42;167
12/2019;127;44;171
09/2019;132;42;174
06/2019;125;41;166
03/2019;121;40;161
12/2018;120;40;160
09/2018;119;42;161
06/2018;125;44;169
03/2018;127;40;167
12/2017;122;40;162
09/2017;127;42;169
06/2017;126;41;167
03/2017;130;44;174
12/2016;128;44;172
09/2016;128;41;169
06/2016;130;47;177
03/2016;117;46;163
12/2015;120;47;167
09/2015;125;47;172
06/2015;118;48;166
03/2015;119;46;165
12/2014;122;51;173
09/2014;132;50;182
06/2014;131;50;181
03/2014;128;47;175
12/2013;135;46;181
09/2013;136;51;187
06/2013;137;51;188
03/2013;128;50;178
12/2012;129;50;179
09/2012;141;52;193
06/2012;141;52;193
03/2012;139;55;194

