﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;629;2057;2062;2736;7484
Homes;280;1121;1150;1301;3852
Dones;349;936;912;1435;3632
Estrangera;315;355;501;313;1484
Homes;154;219;238;128;739
Dones;161;136;263;185;745
Total;944;2412;2563;3049;8968
Homes;434;1340;1388;1429;4591
Dones;510;1072;1175;1620;4377

