﻿Impost de béns immobles de naturalesa urbana (IBI)
Aitona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250387&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1425;50043;330286;35118;232
2021;1989;1427;50222;331467;35194;232
2020;1989;1436;50476;333144;35150;232
2019;1989;1432;50137;330906;35012;231
2018;1989;1401;47294;312138;33757;223
2017;1989;1378;46993;310156;34102;225
2016;1989;1383;47209;311580;34135;225
2015;1989;1381;47148;311174;34140;225
2014;1989;1378;45187;298234;32792;216
2013;1989;1378;45030;297196;32678;216
2012;1989;1376;39589;261289;28771;190
2011;1989;1366;34282;205695;25097;151
2010;1989;1351;33232;199391;24598;148
2009;1989;1317;32238;193426;24478;147
2008;1989;1292;30643;153215;23718;119
2007;1989;1228;29041;145206;23649;118
2006;1989;1183;33659;168295;28452;142

