﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430136
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;380;40;14;29;51;174;302;54;79;172;1295
Catalunya;348;24;10;21;44;113;233;47;57;115;1012
Barcelona;17;6;3;6;1;18;33;3;6;12;105
Girona;4;1;1;0;0;2;6;1;0;4;19
Lleida;1;3;0;0;1;0;1;0;0;1;7
Tarragona;326;14;6;15;42;93;193;43;51;98;881
Resta de l'Estat;19;16;4;8;4;52;58;7;17;50;235
Andalusia;6;6;2;2;0;18;21;3;3;17;78
Aragó;2;3;1;2;0;4;5;0;4;4;25
Astúries;0;0;0;0;0;2;2;0;2;0;6
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;1;0;0;0;0;0;0;0;1;2
Cantàbria;0;1;0;0;0;0;0;0;0;2;3
Catella-la Manxa;2;0;1;2;0;10;7;0;1;5;28
Catella i Lleó;0;2;0;0;1;4;4;0;1;2;14
Comunitat Valenciana;2;1;0;1;2;5;6;1;1;9;28
Extremadura;3;0;0;0;0;3;3;0;1;2;12
Galícia;0;0;0;0;0;1;6;1;1;1;10
Madrid;1;0;0;1;1;2;1;1;2;1;10
Múrcia;2;2;0;0;0;1;3;1;1;4;14
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;0;0;2;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;13;0;0;0;3;9;11;0;5;7;48

