﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:19&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;640;645;645;635;645;640;640;655;660;665;660;645;625;620;630;630;635;645;640;655;665;660;655;645;630;625;635;635
B Indústries extractives;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;9000;8990;8960;8905;8920;8920;8950;8925;8895;8945;8925;8830;8805;8760;8735;8725;8700;8730;8715;8685;8715;8740;8715;8605;8570;8535;8345;8300
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;50;50;50;50;55;55;55;55;55;55;55;55;55;50;50;50;55;55;55;55;55;55;55;50;50;50;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;155;150;150;155;155;155;160;150;160;155;150;150;150;145;145;150;155;155;160;155;160;160;155;155;150;145;145
F Construcció;1725;1715;1700;1700;1700;1730;1725;1730;1710;1730;1740;1720;1715;1700;1690;1675;1700;1710;1695;1695;1685;1710;1695;1680;1660;1655;1655;1650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3640;3650;3630;3620;3655;3655;3665;3655;3675;3725;3680;3625;3605;3570;3545;3535;3600;3580;3550;3535;3625;3680;3585;3545;3525;3510;3505;3505
H Transport i emmagatzematge;850;855;840;840;860;870;865;860;815;835;825;850;840;835;835;835;845;840;835;820;800;800;795;815;805;800;800;780
I Hostaleria;2095;2080;1965;1935;1975;1990;1990;2005;1960;2035;1930;2015;1980;1905;1875;1835;1890;1895;1900;1895;1905;1975;1840;1905;1885;1835;1795;1745
J Informació i comunicacions;405;395;390;385;390;390;395;390;375;375;375;370;370;365;365;360;365;360;355;345;345;355;345;340;340;335;335;335
K Activitats financeres i d'assegurances;290;290;290;290;290;295;290;290;285;285;280;280;280;280;280;280;280;275;275;275;270;270;270;270;270;270;265;265
L Activitats immobiliàries;120;120;120;120;120;120;120;115;115;115;120;120;115;120;115;120;120;120;120;120;115;115;115;115;115;110;110;110
M Activitats professionals, científiques i tècniques;1210;1215;1200;1185;1195;1205;1190;1185;1170;1195;1200;1230;1240;1225;1220;1210;1205;1195;1180;1160;1130;1165;1160;1195;1185;1160;1155;1160
N Activitats administratives i serveis auxiliars;2310;2295;2245;2130;2045;2345;2240;2125;2055;2155;2095;2095;2110;2035;2135;2150;1965;2330;2220;2195;2200;2270;2330;2210;2270;2305;2245;2275
O Administració pública, Defensa i Seguretat Social obligatòria;1215;1210;1190;1205;1210;1175;1175;1190;1810;1980;1990;2025;2040;2025;2010;1965;1925;1940;1930;1900;1820;2005;2030;1950;1930;1930;1930;1945
P Educació;1900;1875;1870;1845;1815;1835;1800;1715;720;755;850;925;940;940;950;935;915;935;910;845;705;770;825;885;915;905;910;885
Q Activitats sanitàries i de serveis socials;2600;2620;2575;2555;2590;2570;2550;2550;2535;2550;2540;2525;2525;2525;2555;2555;2585;2585;2550;2525;2515;2520;2495;2505;2515;2475;2475;2465
R Activitats artístiques, recreatives i d'entreteniment;505;505;495;485;520;480;485;445;445;475;480;485;490;485;490;480;515;475;475;455;445;475;460;455;450;455;455;450
S Altres serveis;795;795;785;785;790;795;800;800;760;760;770;800;800;785;775;770;785;775;775;765;720;740;730;775;770;765;750;750
T Activitats llars;455;470;450;440;445;440;440;455;450;450;460;465;480;480;490;510;505;510;505;495;495;505;505;505;505;500;510;510
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29970;29930;29555;29275;29375;29670;29550;29310;28660;29260;29140;29215;29175;28870;28910;28785;28745;29120;28850;28575;28375;28980;28770;28625;28560;28385;28085;27960

