﻿Titulars persona física per edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:179011&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;63;126
 homes;44;110
 dones;19;16
 titulars caps explotació;;
 total;55;119
 homes;42;108
 dones;13;11
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;7
 dones;1;0
 titulars caps explotació;;
      homes;2;7
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;11
 dones;1;1
 titulars caps explotació;;
      homes;6;11
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;3
 dones;2;1
 titulars caps explotació;;
      homes;6;3
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;13
 dones;1;1
 titulars caps explotació;;
      homes;4;13
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;19
 dones;3;1
 titulars caps explotació;;
      homes;5;18
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;22
 dones;6;1
 titulars caps explotació;;
      homes;7;22
    dones;4;1
                       De 65 anys i més;;
 titulars;;
  homes;12;34
 dones;4;10
 titulars caps explotació;;
      homes;10;33
    dones;3;6

