﻿Saldos migratoris interns. Municipis
Santa Maria d'Oló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082589&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;23;-6;1;18
2021;3;-3;2;-2;0
2020;2;28;3;-1;32
2019;-2;14;-1;1;12
2018;5;-10;7;1;3
2017;-4;-1;-2;4;-3
2016;-2;-18;2;2;-16
2015;-4;-2;1;0;-5
2014;4;-8;0;1;-3
2013;5;7;-3;-1;8
2012;0;-2;2;3;3
2011;-15;0;-2;0;-17
2010;-2;0;-3;-3;-8
2009;-13;7;-2;-7;-15
2008;-13;-8;0;-1;-22
2007;-10;11;0;1;2
2006;-5;13;5;1;14
2005;1;22;-3;0;20
2004;-4;8;-6;-1;-3
2003;5;9;6;0;20
2002;0;17;0;4;21
2001;-1;4;2;3;8
2000;-1;4;-2;-2;-1
1999;3;10;-3;-1;9
1998;-6;16;1;-1;10
1997;-2;0;1;1;0
1995;-5;-1;0;-1;-7
1994;0;5;1;0;6
1993;-2;-4;-3;0;-9
1992;-2;14;-1;-3;8
1990;-5;-5;0;-1;-11
1989;-10;-4;3;1;-10
1988;3;3;3;-6;3

