﻿Llars. Per nombre i tipus de famílies
Hostalets de Pierola, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081629
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;125;67;49
 amb dues persones o més;7;2;1
  total;132;69;50
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;6;3
 amb altres persones;1;0;0
  total;17;6;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;124;90;62
 amb altres persones;29;9;8
  total;153;99;70
 parelles amb fills;;;
 sense altres persones;150;130;105
 amb altres persones;30;28;19
  total;180;158;124
 pares sols amb fills;;;
 sense altres persones;9;8;7
 amb altres persones;6;3;1
  total;15;11;8
 mares soles amb fills;;;
 sense altres persones;21;13;13
 amb altres persones;6;3;4
  total;27;16;17
    total;375;284;219
   amb més d'un nucli;;;
 sense altres persones;13;21;17
 amb altres persones;6;2;2
  total;19;23;19
       total;411;313;241
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;1
 amb més d'un nucli;2;0;1
  total;2;0;2
                Total;545;382;293

