﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252115
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;3;2;5;11
Tècnics i professionals científics i intel·lectuals;3;9;2;9;3;0;26
Tècnics i professionals de suport;0;2;7;14;0;1;24
Empleats administratius;3;0;0;15;0;2;20
Treballadors de serveis i venedors de comerç;0;5;4;13;5;10;37
Treballadors qualificats en act. agràries i pesqueres;3;2;3;25;9;40;82
Artesans i treballadors qualificats de les indústries i la construcció;1;1;3;28;2;8;43
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;12;6;7;28
Treballadors no qualificats;0;1;1;17;0;1;20
Forces armades;0;0;0;0;0;0;0
Total;10;24;20;136;27;74;291

