﻿Habitatges construïts de nova planta
Calella
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080351&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;13;11;16;10
2021;0;13;13;30;16
2020;0;9;12;27;18
2019;0;24;0;29;17
2018;0;28;0;29;35
2017;0;23;0;13;2
2016;0;37;0;18;9
2015;0;11;0;51;10
2014;0;1;0;22;6
2013;0;4;0;18;11
2012;0;6;0;9;50
2011;0;7;0;169;125
2010;0;3;0;57;21
2009;2;4;0;119;110
2008;0;60;0;278;273
2007;0;189;3;187;165
2006;0;529;0;193;190
2005;3;339;0;250;206
2004;0;342;0;263;238
2003;0;202;0;178;168
2002;0;310;0;276;274
2001;0;261;0;115;108
2000;0;255;0;100;89
1999;0;176;0;105;79
1998;0;127;72;39;50
1997;0;44;102;90;303
1996;0;91;0;43;46
1995;72;72;0;139;146
1994;19;248;0;66;48
1993;84;152;0;25;42
1992;0;20;0;188;58

