﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:12&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;35;81;106;91;96;61;30;23;17;2;547
dones;5;54;138;127;108;64;30;18;14;7;4;569
total;10;89;219;233;199;160;91;48;37;24;6;1116
Personal directiu;;;;;;;;;;;;
homes;2;4;19;33;46;43;49;28;31;9;5;269
dones;1;3;7;9;10;10;3;4;2;0;2;51
total;3;7;26;42;56;53;52;32;33;9;7;320
Seveis administratius;;;;;;;;;;;;
homes;19;76;144;147;120;110;81;57;60;25;4;843
dones;59;234;204;134;102;75;28;9;9;7;1;862
total;78;310;348;281;222;185;109;66;69;32;5;1705
Comerciants i venedors;;;;;;;;;;;;
homes;36;101;137;131;114;112;87;67;65;44;8;902
dones;95;175;155;119;130;113;98;74;74;44;18;1095
total;131;276;292;250;244;225;185;141;139;88;26;1997
Hostaleria i altres serveis;;;;;;;;;;;;
homes;40;120;129;119;85;109;75;72;79;36;6;870
dones;50;133;120;92;102;102;96;91;55;37;14;892
total;90;253;249;211;187;211;171;163;134;73;20;1762
Agricultors i pescadors;;;;;;;;;;;;
homes;14;39;67;64;59;55;63;77;119;131;13;701
dones;1;5;2;5;5;5;5;7;21;16;12;84
total;15;44;69;69;64;60;68;84;140;147;25;785
Treballadors industrials;;;;;;;;;;;;
homes;313;749;736;676;697;682;587;491;397;190;24;5542
dones;69;165;154;131;68;54;34;37;36;12;3;763
total;382;914;890;807;765;736;621;528;433;202;27;6305
Professionals forces armades;;;;;;;;;;;;
homes;0;9;14;2;5;7;5;3;2;0;0;47
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;9;15;2;5;7;5;3;2;0;1;49
Total;;;;;;;;;;;;
homes;429;1133;1327;1278;1217;1214;1008;825;776;452;62;9721
dones;280;769;781;617;525;423;294;240;211;123;55;4318
total;709;1902;2108;1895;1742;1637;1302;1065;987;575;117;14039

