﻿Saldos migratoris interns. Municipis
Boadella i les Escaules
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170293&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-1;0;-2;4
2021;-7;2;0;0;-5
2020;-2;0;2;0;0
2019;19;1;1;0;21
2018;-19;0;3;1;-15
2017;-2;2;-2;0;-2
2016;1;2;3;-3;3
2015;7;-3;2;0;6
2014;10;0;3;1;14
2013;0;0;-1;0;-1
2012;-6;1;-3;-1;-9
2011;-4;0;0;1;-3
2010;0;-1;-2;2;-1
2009;3;7;6;1;17
2008;5;0;0;1;6
2007;-12;1;4;-3;-10
2006;-5;-1;-1;-1;-8
2005;-6;-2;-1;0;-9
2004;-1;2;2;0;3
2003;-2;0;4;0;2
2002;11;2;2;1;16
2001;-4;0;-1;-2;-7
2000;14;-3;0;1;12
1999;2;-3;-1;0;-2
1998;-2;0;2;1;1
1997;9;3;-1;1;12
1995;0;0;4;0;4
1994;1;-1;1;-3;-2
1993;0;-1;1;0;0
1992;7;0;0;0;7
1990;4;0;0;1;5
1989;8;-1;4;-1;10
1988;6;0;0;-1;5

