﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252249&lang=es
;Homes;Dones;Total
05/2024;35;35;70
04/2024;35;35;70
03/2024;35;35;70
02/2024;30;35;65
01/2024;35;35;70
12/2023;35;35;70
11/2023;35;35;70
10/2023;30;35;65
09/2023;35;35;65
08/2023;35;35;70
07/2023;35;40;75
06/2023;30;35;65
05/2023;35;35;70
04/2023;35;35;70
03/2023;35;35;65
02/2023;30;30;65
01/2023;30;35;65
12/2022;35;35;70
11/2022;35;35;70
10/2022;35;35;70
09/2022;30;35;65
08/2022;30;30;65
07/2022;35;35;70
06/2022;35;35;65
05/2022;35;35;70
04/2022;35;35;70
03/2022;35;35;70
02/2022;35;35;70
01/2022;40;35;75
12/2021;39;38;77
11/2021;37;37;74
10/2021;35;34;69
09/2021;34;36;70
08/2021;33;35;68
07/2021;34;35;69
06/2021;34;35;69
05/2021;32;34;66
04/2021;33;34;67
03/2021;34;35;69
02/2021;31;34;65
01/2021;32;34;66
12/2020;32;36;68
11/2020;31;33;64
10/2020;31;32;63
09/2020;32;32;64
08/2020;32;30;62
07/2020;33;30;63
06/2020;33;31;64
05/2020;31;29;60
03/2020;32;29;61
12/2019;36;31;67
09/2019;35;29;64
06/2019;36;29;65
03/2019;33;27;60
12/2018;38;30;68
09/2018;36;27;63
06/2018;37;28;65
03/2018;37;28;65
12/2017;39;30;69
09/2017;35;25;60
06/2017;35;24;59
03/2017;35;23;58
12/2016;40;23;63
09/2016;39;22;61
06/2016;38;22;60
03/2016;37;23;60
12/2015;36;27;63
09/2015;35;25;60
06/2015;34;25;59
03/2015;34;24;58
12/2014;34;26;60
09/2014;35;25;60
06/2014;35;29;64
03/2014;35;29;64
12/2013;36;29;65
09/2013;36;29;65
06/2013;35;28;63
03/2013;36;29;65
12/2012;38;29;67
09/2012;39;29;68
06/2012;40;29;69
03/2012;40;31;71

