﻿Residus municipals. Generació. Total registrat i generació per càpita
Pobla de Segur, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251713&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;929,62;785,08;1714,70
2020;1,33;890,78;586,87;1477,65
2019;1,35;878,95;589,50;1468,45
2018;1,32;888,20;525,02;1413,22
2017;1,34;951,14;491,17;1442,31
2016;1,19;920,07;373,80;1293,87
2015;1,21;955,26;371,27;1326,53
2014;1,22;903,53;439,95;1343,48
2013;1,19;896,61;439,45;1336,06
2012;1,20;907,55;476,49;1384,04
2011;1,43;987,96;700,67;1688,63
2010;1,28;1006,40;519,31;1525,71
2009;1,50;1057,93;715,38;1773,33
2008;1,18;1071,32;289,98;1361,30
2007;1,32;1072,84;415,01;1487,85
2006;1,24;1067,21;311,82;1379,04
2005;1,38;1172,33;364,44;1536,77
2004;1,33;1049,25;385,01;1434,26
2003;1,21;1039,48;248,45;1287,94
2002;1,31;1087,89;250,42;1338,31
2001;1,17;1082,40;193,05;1275,45
2000;1,60;1507,97;238,35;1746,32

