﻿Distribució de la superfície agrícola utilitzada (SAU)
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080348
;2020
    SAU;
 explot.;22
 ha;937
     Terres llaurades;
 total;
 explot.;22
 ha;675
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;597
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;48
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;30
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;262

