﻿Conreus herbacis: cereals per a gra
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250030&lang=es
;1999;1989;1982
     Total;;;
 explot.;214;219;202
 ha;4950;4546;4340
      Secà;;;
 explot.;183;163;174
 ha;4255;3866;3703
       Regadiu;;;
 explot.;118;133;113
 ha;695;680;637
     Blat;;;
 total;;;
 explot.;112;127;155
 ha;905;805;1981
 secà;;;
 explot.;55;59;122
 ha;618;400;1618
 regadiu;;;
 explot.;69;90;82
 ha;286;405;362
       Ordi;;;
 total;;;
 explot.;172;151;156
 ha;3775;3495;2115
 secà;;;
 explot.;168;147;149
 ha;3585;3454;2071
 regadiu;;;
 explot.;42;21;18
 ha;190;41;44
         Civada;;;
 total;;;
 explot.;5;2;3
 ha;50;12;12
 secà;;;
 explot.;5;2;3
 ha;50;12;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;57;78;66
 ha;219;234;231
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;57;78;66
 ha;219;234;231
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

